UPRN,Property Reference,Assessor Reference,Valuation Office Reference,Name,Address,Postcode,Property Description,Rateable Value,Rateable Value 2010,Relief Type,Relief Code,Relief_Percentage,Liable From,Relief Award
,4060379650,4060379650,,Douglas M Norrie,"Millpond House, Hedgefield Road, Portree, Isle Of Skye",IV51 9GF,SELF CATERING UNIT,"4,350","3,300",Small Business Bonus Scheme (SBBS),7,85.34,14/08/2021,14/08/2021
,4060379650,4060379650,,Douglas M Norrie,"Millpond House, Hedgefield Road, Portree, Isle Of Skye",IV51 9GF,SELF CATERING UNIT,"4,350","3,300",Universal TR,20,14.66,14/08/2021,14/08/2021
,4060381507,4060381507,,Rural Design Ltd,"Struan Road, Portree, Isle Of Skye",IV51 9EG,OFFICE,"15,000","15,000",Small Business Bonus Scheme (SBBS),7,25,04/06/2018,04/06/2018
,4060381507,4060381507,,Rural Design Ltd,"Struan Road, Portree, Isle Of Skye",IV51 9EG,OFFICE,"15,000","15,000",SBBS TR,35,66.97,04/06/2018,01/04/2023
,4060383251,4060383251,4060383251,West Highland College U H I,"College, Struan Road, Portree, Skye",IV51 9EG,COLLEGE,"70,500","64,500",Mandatory Charity Relief,3,80,01/04/2009,01/04/2009
,4060383251,4060383251,4060383251,West Highland College U H I,"College, Struan Road, Portree, Skye",IV51 9EG,COLLEGE,"70,500","64,500",Discretionary Charities,10,20,01/04/2009,01/04/2009
,4060385053,4060385053,,Donald Macleod,"Creagory Guest House, Dunvegan Road, Portree, Isle Of Skye",IV51 9HD,GUEST HOUSE,"6,650","4,750",Small Business Bonus Scheme (SBBS),7,80.36,01/07/2017,01/07/2017
,4060385053,4060385053,,Donald Macleod,"Creagory Guest House, Dunvegan Road, Portree, Isle Of Skye",IV51 9HD,GUEST HOUSE,"6,650","4,750",Universal TR,20,19.64,01/07/2017,01/04/2020
,4060387109,4060387109,4060387109,Lochalsh & Skye Housing Association Ltd (N.D.R),"Dunvegan Road,Portree,Skye",IV51 9HF,WORKSHOP ETC,"14,000","12,250",Mandatory Charity Relief,3,78.71,01/06/2015,01/06/2015
,4060387109,4060387109,4060387109,Lochalsh & Skye Housing Association Ltd (N.D.R),"Dunvegan Road,Portree,Skye",IV51 9HF,WORKSHOP ETC,"14,000","12,250",Discretionary Charities,10,19.69,01/06/2015,01/06/2015
,4060387109,4060387109,4060387109,Lochalsh & Skye Housing Association Ltd (N.D.R),"Dunvegan Road,Portree,Skye",IV51 9HF,WORKSHOP ETC,"14,000","12,250",Universal TR,20,1.56,01/06/2015,01/04/2020
,4060387264,4060387264,,Stephen Shaw,"6 Beech Gardens, Portree, Isle Of Skye",IV51 9UR,Self Cat Unit,"2,700","1,800",Small Business Bonus Scheme (SBBS),7,75,01/05/2009,01/05/2009
,4060387264,4060387264,,Stephen Shaw,"6 Beech Gardens, Portree, Isle Of Skye",IV51 9UR,Self Cat Unit,"2,700","1,800",Universal TR,20,25,01/05/2009,01/04/2020
,4060392053,4060392053,4060392053,Islands & Highlands Cottages Ltd (N D R),"Bridge Road, Portree, Isle Of Skye",IV51 9ER,OFFICE ,"4,000","4,000",Small Business Bonus Scheme (SBBS),7,100,10/03/2014,10/03/2014
,4060392228,4060392228,4060392228,Scottish Youth Hostels Association (N.D.R),"Bayfield, Portree, Isle Of Skye",IV51 9EW,YOUTH HOSTEL,"13,325","10,250",Mandatory Charity Relief,3,80,30/01/2015,30/01/2015
,4060392228,4060392228,4060392228,Scottish Youth Hostels Association (N.D.R),"Bayfield, Portree, Isle Of Skye",IV51 9EW,YOUTH HOSTEL,"13,325","10,250",Universal TR,20,13.46,30/01/2015,01/04/2020
,4060392259,40603,,Lochalsh & Skye Housing Association Ltd (N.D.R),"MORRISON HOUSE Bayfield, Portree, Isle Of Skye",IV51 9EW,Offices,"42,000","42,000",Mandatory Charity Relief,3,80,28/05/2002,03/04/2007
,4060392259,40603,,Lochalsh & Skye Housing Association Ltd (N.D.R),"MORRISON HOUSE Bayfield, Portree, Isle Of Skye",IV51 9EW,Offices,"42,000","42,000",Discretionary Charities,10,20,28/05/2002,03/04/2007
,4060392307,4060392307,4060392307,Drbs Highland Ltd,"Bridge Road,Portree,Isle Of Skye",IV51 9ER,OFFICE ,"12,500","12,500",Small Business Bonus Scheme (SBBS),7,87.5,01/02/2011,11/03/2011
,4060392307,4060392307,4060392307,Drbs Highland Ltd,"Bridge Road,Portree,Isle Of Skye",IV51 9ER,OFFICE ,"12,500","12,500",SBBS TR,35,2.86,01/02/2011,01/04/2023
,4060392352,4060392352,4060392352,Skye & Lochalsh Council For Voluntary Organisations,"Bridge Road,Portree,Isle Of Skye",IV51 9ER,OFFICES ,"11,750","11,750",Mandatory Charity Relief,3,80,11/01/1999,11/01/1999
,4060394006,4060394006,4060394006,N.H.S Highland (Estates),"., Bridge Road, Portree, Skye",IV51 9ER,OCCUPATIONAL CENTRE ,"71,500","60,000",Disabled Persons,5,64,01/04/1996,01/04/2023
,4060394109,4060394109,4060394109,The Highland Council (N.D.R),"Tigh Na Drochaid, Bridge Road, Portree, Isle Of Skye",IV51 9ER,OFFICE ,"11,500","11,500",Discretionary Rural Rate Relief,13,100,01/04/1996,01/04/1999
,4060398002,4060398002,,Murdo Macsween,"2 Lighthouse Buildings, Park Lane, Portree, Isle Of Skye",IV51 9ER,SC UNIT,"2,700","1,800",Small Business Bonus Scheme (SBBS),7,75,19/12/2014,19/12/2014
,4060398002,4060398002,,Murdo Macsween,"2 Lighthouse Buildings, Park Lane, Portree, Isle Of Skye",IV51 9ER,SC UNIT,"2,700","1,800",Universal TR,20,25,19/12/2014,01/04/2020
,4060401009,4060401009,4060401009,Isle Of Skye Paint Co Ltd (N D R),"Park Lane, Portree, Isle Of Skye",IV51 9GP,STORE (COMMERCIAL),"10,187","8,900",Small Business Bonus Scheme (SBBS),7,98.29,24/02/2015,24/02/2015
,4060401009,4060401009,4060401009,Isle Of Skye Paint Co Ltd (N D R),"Park Lane, Portree, Isle Of Skye",IV51 9GP,STORE (COMMERCIAL),"10,187","8,900",Universal TR,20,1.71,24/02/2015,01/04/2020
,4060401250,4060401250,,Isle Of Skye Paint Co Ltd (N D R),"Park Lane, Portree, Isle Of Skye",IV51 9GP,SELF CATERING UNIT,"1,350",900,Small Business Bonus Scheme (SBBS),7,75,01/04/2018,01/04/2018
,4060401250,4060401250,,Isle Of Skye Paint Co Ltd (N D R),"Park Lane, Portree, Isle Of Skye",IV51 9GP,SELF CATERING UNIT,"1,350",900,Universal TR,20,25,01/04/2018,01/04/2020
,4060404109,4060404109,4060404109,Clydesdale Bank Plc (N.D.R),"Somerled Square,Portree  Skye,Highland Region",IV51 9EH,BANK ,"24,368","20,000",Empty Property Exemptions (listed/preser,28,100,01/04/1989,02/02/2022
,4060404257,4060404257,4060404257,Clydesdale Bank Plc (N.D.R),"Somerled Square,Portree,Isle Of Skye",IV51 9EH,OFFICE AT THE BANK,"1,300","1,300",Empty Property Exemptions (other),29,100,01/07/2003,01/04/2012
,4060404305,4060404305,4060404305,Clydesdale Bank Plc (N.D.R),"Somerled Square,Portree Skye,Highland Region",IV51 9EH,OFFICE AT BANK,"3,350","3,350",Empty Property Exemptions (listed/preser,28,100,15/05/2010,01/04/2012
,4060407209,4060407209,4060407209,Lucky 2 B Here," Rooms 2 & 3, Bank House, Somerled Square, Portree, Skye",IV51 9EH,OFFICE ,"4,150","4,150",Mandatory Charity Relief,3,80,28/08/2016,28/08/2016
,4060407302,4060407302,4060407302,Counselling Care Skye And Lochalsh & Helen Mcloughlin,"Room 5, Bank House, Somerled Square, Portree, Isle Of Skye",IV51 9EH,OFFICE ,"2,350","2,350",Small Business Bonus Scheme (SBBS),7,100,01/01/2022,01/01/2022
,4060407326,4060407326,,Donald Archie Maclellan,"Room 6, Bank House, Somerled Square, Portree, Isle Of Skye",IV51 9EH,OFFICE,"1,950","1,950",Small Business Bonus Scheme (SBBS),7,100,01/08/2019,01/08/2019
,4060407405,4060407405,4060407405,Skyedance,"Room 8, Bank House, Somerled Square, Portree, Skye",IV51 9EH,OFFICE,"1,900","1,900",Mandatory Charity Relief,3,80,01/04/2021,01/04/2021
,4060407412,4060407412,,Frank Macdonald,"Room 9, Bank House, Somerled Square, Portree, Isle Of Skye",IV51 9EH,OFFICE,900,900,Small Business Bonus Scheme (SBBS),7,100,01/04/2021,01/04/2021
,4060407429,4060407429,,Jennifer Pearson T/A Or,"Room 10, Bank House, Somerled Square, Portree, Isle Of Skye",IV51 9EH,Office,"1,950","1,950",Small Business Bonus Scheme (SBBS),7,25,01/08/2022,01/08/2022
,4060410007,4060410007,4060410007,Trs Of F P Church Portree Per I G Macdonald,"Somerled Square,Portree  Skye,Highland Region",IV51 9EH,CHURCH ,"3,350","2,700",Mandatory Religious,2,90.67,01/04/1989,01/04/1992
,4060410007,4060410007,4060410007,Trs Of F P Church Portree Per I G Macdonald,"Somerled Square,Portree  Skye,Highland Region",IV51 9EH,CHURCH ,"3,350","2,700",Universal TR,20,9.33,01/04/1989,01/04/2020
,4060411006,4060411006,4060411006,Trs Of F P Church Portree Per I G Macdonald,"Somerled Square,Portree  Skye,Highland Region",IV51 9EH,HALL ,"2,400","1,800",Mandatory Religious,2,84.38,01/04/1989,01/04/1992
,4060411006,4060411006,4060411006,Trs Of F P Church Portree Per I G Macdonald,"Somerled Square,Portree  Skye,Highland Region",IV51 9EH,HALL ,"2,400","1,800",Universal TR,20,15.63,01/04/1989,01/04/2020
,4060417000,4060417000,4060417000,St Kilda Lodge,"Somerled Square,Portree  Skye,Highland Region",IV51 9EH,MASONIC HALL ,"3,850","2,900",Small Business Bonus Scheme (SBBS),7,84.74,01/04/1989,01/04/2009
,4060417000,4060417000,4060417000,St Kilda Lodge,"Somerled Square,Portree  Skye,Highland Region",IV51 9EH,MASONIC HALL ,"3,850","2,900",Universal TR,20,15.26,01/04/1989,01/04/2020
,4060418009,4060418009,4060418009,Lodge St Kilda 881,"Somerled Square, Portree, Isle Of Skye",IV51 9EH,OFFICE MASONIC HALL,"5,400","5,400",Empty Property Exemptions (listed/preser,28,100,15/06/2020,15/06/2020
,4060418504,4060418504,,John Macdonald T/A John Macdonald Law,"Somerled Square, Portree, Isle Of Skye",IV51 9EH,OFFICE,"3,300","3,300",Small Business Bonus Scheme (SBBS),7,100,15/06/2020,15/06/2020
,4060419008,4060419008,4060419008,Church Of Scotland Kirk Session,"Somerled Square,Portree  Skye,Highland Region",IV51 9EH,CHURCH ,"5,900","4,800",Mandatory Religious,2,91.53,01/04/1989,01/04/1992
,4060419008,4060419008,4060419008,Church Of Scotland Kirk Session,"Somerled Square,Portree  Skye,Highland Region",IV51 9EH,CHURCH ,"5,900","4,800",Universal TR,20,8.47,01/04/1989,01/04/2020
,4060422002,4060422002,4060422002,The Highland Council (N.D.R),"Somerled Square,Portree,Highland Region",,CAR PARK ,"3,400","3,400",Discretionary Rural Rate Relief,13,100,01/04/1997,01/04/1999
,4060427351,4060427351,4060427351,St Columbas Church Trs,"Park Road,Portree,Skye",IV51 9EP,CHURCH ,"3,450","2,800",Mandatory Religious,2,91.3,11/11/1990,01/04/1992
,4060427351,4060427351,4060427351,St Columbas Church Trs,"Park Road,Portree,Skye",IV51 9EP,CHURCH ,"3,450","2,800",Universal TR,20,8.7,11/11/1990,01/04/2020
,4060427375,4060427375,4060427375,St Columbas Church Trs,"Park Road,Portree,Skye",IV51 9EP,CHURCH HALL ,"2,700","2,000",Mandatory Religious,2,83.33,11/11/1990,09/07/1992
,4060427375,4060427375,4060427375,St Columbas Church Trs,"Park Road,Portree,Skye",IV51 9EP,CHURCH HALL ,"2,700","2,000",Universal TR,20,16.67,11/11/1990,01/04/2020
,4060427409,4060427409,4060427409,Ronald Macdonald,"Park Road, Portree, Isle Of Skye",IV51 9EP,OFFICE ,"9,360","7,600",Small Business Bonus Scheme (SBBS),7,91.35,19/09/2009,19/12/2009
,4060427409,4060427409,4060427409,Ronald Macdonald,"Park Road, Portree, Isle Of Skye",IV51 9EP,OFFICE ,"9,360","7,600",Universal TR,20,8.65,19/09/2009,01/04/2020
,4060427423,4060427423,,Highland Hospice (N.D.R),"Shop, Park Road, Portree Skye",IV51 9EP,Shop,"7,781","5,900",Mandatory Charity Relief,3,80,23/11/2009,23/11/2009
,4060427423,4060427423,,Highland Hospice (N.D.R),"Shop, Park Road, Portree Skye",IV51 9EP,Shop,"7,781","5,900",Universal TR,20,14.7,23/11/2009,01/04/2020
,4060427454,4060427454,4060427454,Blythswood Care (N.D.R),"Park Lane,Portree,Skye",IV51 9EP,SHOP ,"2,118","1,600",Mandatory Charity Relief,3,80,20/10/2008,20/10/2008
,4060427454,4060427454,4060427454,Blythswood Care (N.D.R),"Park Lane,Portree,Skye",IV51 9EP,SHOP ,"2,118","1,600",Universal TR,20,15.01,20/10/2008,01/04/2020
,4060428501,4060428501,4060428501,The Highland Council (N.D.R),"At,Park Lane,Portree,Isle Of Skye",IV51 9GP,OFFICE ETC,"10,500","10,500",Discretionary Rural Rate Relief,13,100,01/04/1990,01/04/1999
,4060434007,4060434007,4060434007,Portree Nursery Ltd,"Park Road,Portree,Skye",,CHILD CARE CENTRE,"13,900","14,500",Nursey Relief,21,100,04/10/1993,01/04/2018
,4060434502,4060434502,4060434502,Portree Community Centre,"Camanachd Square,  Park Road, Portree, Isle Of Skye",IV51 9BW,COMMUNITY CENTRE ,"48,750","50,000",Mandatory Charity Relief,3,80,15/03/1996,15/03/1996
,4060434502,4060434502,4060434502,Portree Community Centre,"Camanachd Square,  Park Road, Portree, Isle Of Skye",IV51 9BW,COMMUNITY CENTRE ,"48,750","50,000",Discretionary Charities,10,20,15/03/1996,15/03/1996
,4060435109,4060435109,4060435109,Highland Reserve Forces & Cadets Association,"Park Lane,Portree,Skye",IV51 9EP,T A CENTRE ,"11,500","9,200",Mandatory Charity Relief,3,72,09/11/1990,01/04/2002
,4060435109,4060435109,4060435109,Highland Reserve Forces & Cadets Association,"Park Lane,Portree,Skye",IV51 9EP,T A CENTRE ,"11,500","9,200",Discretionary Charities,10,18,09/11/1990,01/04/2002
,4060435109,4060435109,4060435109,Highland Reserve Forces & Cadets Association,"Park Lane,Portree,Skye",IV51 9EP,T A CENTRE ,"11,500","9,200",Universal TR,20,10,09/11/1990,01/04/2020
,4060435659,4060435659,4060435659,Ian B Macdonald,"Springfield Guest House, Springfield Road, Portree, Isle Of Skye",IV51 9QX,GUEST HOUSE,"10,150","7,250",Small Business Bonus Scheme (SBBS),7,80.36,01/04/1989,01/04/2009
,4060435659,4060435659,4060435659,Ian B Macdonald,"Springfield Guest House, Springfield Road, Portree, Isle Of Skye",IV51 9QX,GUEST HOUSE,"10,150","7,250",Universal TR,20,19.64,01/04/1989,01/04/2020
,4060439301,4060439301,4060439301,N.H.S Highland (N.D.R),"Home Farm Nursing Home, Home Farm Road, Portree, Isle Of Skye",IV51 9LX,HOME ,"84,500","85,500",Disabled Persons,5,100,02/11/2020,02/11/2020
,4060439497,4060439497,4060439497,The Highland Council (N.D.R),"Woodside, 2 Blaven Road, Portree , Isle Of Skye",IV51 9PH,HOSTEL,"13,000","13,000",Discretionary Rural Rate Relief,13,100,19/09/1991,01/06/2001
,4060439569,4060439569,,Murdo Morrison,"8 Glamaig Place, Portree, Isle Of Skye",IV51 9PJ,SELF CATERING UNIT,"2,900","2,200",Small Business Bonus Scheme (SBBS),7,85.34,18/06/2018,18/06/2018
,4060439569,4060439569,,Murdo Morrison,"8 Glamaig Place, Portree, Isle Of Skye",IV51 9PJ,SELF CATERING UNIT,"2,900","2,200",Universal TR,20,14.66,18/06/2018,01/04/2020
,4060439617,4060439617,,Nicola Sutherland,"20 Glamaig Place, Portree, Isle Of Skye",IV51 9PJ,Self Catering Unit,"2,900","2,200",Small Business Bonus Scheme (SBBS),7,85.34,09/04/2017,09/04/2017
,4060439617,4060439617,,Nicola Sutherland,"20 Glamaig Place, Portree, Isle Of Skye",IV51 9PJ,Self Catering Unit,"2,900","2,200",Universal TR,20,14.66,09/04/2017,01/04/2020
,4060439655,4060439655,,Donald J Graham,"Stroma, 3 Home Farm Place, Portree, Isle Of Skye",IV51 9LF,SELF CATERING UNIT,"3,600","2,750",Small Business Bonus Scheme (SBBS),7,85.94,08/03/2018,08/03/2018
,4060439655,4060439655,,Donald J Graham,"Stroma, 3 Home Farm Place, Portree, Isle Of Skye",IV51 9LF,SELF CATERING UNIT,"3,600","2,750",Universal TR,20,14.06,08/03/2018,01/04/2020
,4060441258,4060441258,4060441258,The Isle Of Skye Soap Co Ltd,"Wentworth Street,Portree,Isle Of Skye",IV51 9EH,OFFICE NICOLSON HOUSE,"6,555","4,750",Small Business Bonus Scheme (SBBS),7,81.52,01/04/2002,01/04/2009
,4060441258,4060441258,4060441258,The Isle Of Skye Soap Co Ltd,"Wentworth Street,Portree,Isle Of Skye",IV51 9EH,OFFICE NICOLSON HOUSE,"6,555","4,750",Universal TR,20,18.48,01/04/2002,01/04/2020
,4060452003,4060452003,4060452003,Jennifer Pearson T/A Or,"4 Wentworth Street,Portree  Skye",IV51 9EJ,SHOP ,"6,137","4,700",Small Business Bonus Scheme (SBBS),7,25,11/12/2015,11/12/2015
,4060452003,4060452003,4060452003,Jennifer Pearson T/A Or,"4 Wentworth Street,Portree  Skye",IV51 9EJ,SHOP ,"6,137","4,700",Universal TR,20,13.84,11/12/2015,01/04/2020
,4060454001,4060454001,4060454001,Barbara Macleod,"The Wee Isle Of Skye Ice Cream Shop, 1 Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,SHOP ,"5,942","4,400",Small Business Bonus Scheme (SBBS),7,83.31,01/01/2016,01/01/2016
,4060454001,4060454001,4060454001,Barbara Macleod,"The Wee Isle Of Skye Ice Cream Shop, 1 Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,SHOP ,"5,942","4,400",Universal TR,20,16.69,01/01/2016,01/04/2020
,4060454702,4060454702,4060454702,David Forsyth (Stationers) Ltd," 1 Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,OFFICE ,850,850,Empty Property Exemptions (other),29,100,16/09/2015,01/04/2022
,4060455000,4060455000,4060455000,Relish (Skye) Ltd,"Relish, 1 Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,SHOP ,"12,500","4,700",Small Business Bonus Scheme (SBBS),7,37.01,01/01/2016,01/01/2016
,4060455000,4060455000,4060455000,Relish (Skye) Ltd,"Relish, 1 Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,SHOP ,"12,500","4,700",Universal TR,20,57.7,01/01/2016,01/04/2020
,4060456009,4060456009,4060456009,Margaret Freestone T/A Uig Pottery,"2 Wentworth Street,Portree  Skye",IV51 9EJ,SHOP ,"9,348","7,600",Small Business Bonus Scheme (SBBS),7,22.9,20/02/2008,01/04/2009
,4060456009,4060456009,4060456009,Margaret Freestone T/A Uig Pottery,"2 Wentworth Street,Portree  Skye",IV51 9EJ,SHOP ,"9,348","7,600",SBBS TR,35,55.71,20/02/2008,01/04/2023
,4060456009,4060456009,4060456009,Margaret Freestone T/A Uig Pottery,"2 Wentworth Street,Portree  Skye",IV51 9EJ,SHOP ,"9,348","7,600",Universal TR,20,8.54,20/02/2008,01/04/2020
,4060457008,4060457008,4060457008,Inga Bonk T/A Inga Sweet Treats,"2 Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,SHOP ,"6,178","4,600",Small Business Bonus Scheme (SBBS),7,83.77,01/12/2015,01/12/2015
,4060457008,4060457008,4060457008,Inga Bonk T/A Inga Sweet Treats,"2 Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,SHOP ,"6,178","4,600",Universal TR,20,16.23,01/12/2015,01/04/2020
,4060457503,4060457503,4060457503,Jonathan Preedy,"2 Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,SALON ,"5,900","5,900",Mandatory Unoccupied/Partly Unoccupied,1,10,17/12/2021,01/04/2023
,4060460002,4060460002,4060460002,Tippe Skye Ltd,"Wentworth Street, Portree  Skye, Highland Region",IV51 9EJ,SHOP ,"14,096","12,250",Small Business Bonus Scheme (SBBS),7,46.57,01/03/2018,01/03/2018
,4060460002,4060460002,4060460002,Tippe Skye Ltd,"Wentworth Street, Portree  Skye, Highland Region",IV51 9EJ,SHOP ,"14,096","12,250",Universal TR,20,2.23,01/03/2018,01/04/2020
,4060460002,4060460002,4060460002,Tippe Skye Ltd,"Wentworth Street, Portree  Skye, Highland Region",IV51 9EJ,SHOP ,"14,096","12,250",SBBS TR,35,42.68,01/03/2018,01/04/2023
,4060465753,4060465753,,Elizabeth Munsie,"9B Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,Shop,"5,914","4,750",Small Business Bonus Scheme (SBBS),7,90.36,01/10/2022,01/10/2022
,4060465753,4060465753,,Elizabeth Munsie,"9B Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,Shop,"5,914","4,750",Universal TR,20,9.64,01/10/2022,01/10/2022
,4060466006,4060466006,4060466006,Ten 10 Creations Ltd," 9 Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,SHOP ,"5,664","4,500",Small Business Bonus Scheme (SBBS),7,89.38,01/11/2016,01/11/2016
,4060466006,4060466006,4060466006,Ten 10 Creations Ltd," 9 Wentworth Street, Portree, Isle Of Skye",IV51 9EJ,SHOP ,"5,664","4,500",Universal TR,20,10.62,01/11/2016,01/04/2020
,4060468004,4060468004,4060468004,Niall Munro T/A Birch,"Bayfield Road, Portree, Isle Of Skye",IV51 9EL,SHOP,"8,703","7,000",Small Business Bonus Scheme (SBBS),7,90.49,04/03/2020,04/03/2020
,4060468004,4060468004,4060468004,Niall Munro T/A Birch,"Bayfield Road, Portree, Isle Of Skye",IV51 9EL,SHOP,"8,703","7,000",Universal TR,20,9.51,04/03/2020,01/04/2020
,4060468255,4060468255,4060468255,Tomita Japanese Restaurant Ltd,"Bayfield Road, Portree, Isle Of Skye",IV51 9EL,LICENSED RESTAURANT ,"11,000","11,000",Small Business Bonus Scheme (SBBS),7,100,15/03/2021,15/03/2021
,4060469003,4060469003,4060469003,Alison Gibb,"Bayfield Road,Portree,Skye",IV51 9EL,SHOP ,"3,144","2,500",Small Business Bonus Scheme (SBBS),7,89.46,01/04/2022,01/04/2022
,4060469003,4060469003,4060469003,Alison Gibb,"Bayfield Road,Portree,Skye",IV51 9EL,SHOP ,"3,144","2,500",Universal TR,20,10.54,01/04/2022,01/04/2022
,4060471008,4060471008,4060471008,Skye Bible Church S C I O,"Bayfield Road, Portree, Isle Of Skye",IV51 9EL,LIBRARY ,"29,093","25,000",Mandatory Charity Relief,3,80,01/04/2021,01/04/2021
,4060471008,4060471008,4060471008,Skye Bible Church S C I O,"Bayfield Road, Portree, Isle Of Skye",IV51 9EL,LIBRARY ,"29,093","25,000",Discretionary Charities,10,20,01/04/2021,01/04/2021
,4060473006,4060473006,4060473006,Golden Leaf Limited,"Bayfield Road,Portree,Skye",IV51 9EL,STORE,"1,250","1,100",Small Business Bonus Scheme (SBBS),7,99,01/04/2020,01/04/2020
,4060473006,4060473006,4060473006,Golden Leaf Limited,"Bayfield Road,Portree,Skye",IV51 9EL,STORE,"1,250","1,100",Universal TR,20,1,01/04/2020,01/04/2020
,4060474005,4060474005,4060474005,Golden Leaf Limited,"The Fat Panda Takeaway, Bayfield Road, Portree, Isle Of Skye",IV51 9EL,SHOP ,"10,424","8,900",Small Business Bonus Scheme (SBBS),7,96.05,01/04/2019,01/04/2019
,4060474005,4060474005,4060474005,Golden Leaf Limited,"The Fat Panda Takeaway, Bayfield Road, Portree, Isle Of Skye",IV51 9EL,SHOP ,"10,424","8,900",Universal TR,20,3.95,01/04/2019,01/04/2020
,4060480288,4060480288,,Dorothy Urquhart," North Flat, 2 Bayfield Road, Portree, Isle Of Skye",IV51 9EL,Self Catering Unit,"2,700","1,800",Small Business Bonus Scheme (SBBS),7,75,01/06/2017,01/06/2017
,4060480288,4060480288,,Dorothy Urquhart," North Flat, 2 Bayfield Road, Portree, Isle Of Skye",IV51 9EL,Self Catering Unit,"2,700","1,800",Universal TR,20,25,01/06/2017,01/04/2020
,4060480329,4060480329,,Bryden Properties Ltd,"2 Bayfield House, Bayfield Road, Portree, Isle Of Skye",IV51 9EL,Self cat Unit,"2,600",,Small Business Bonus Scheme (SBBS),7,100.83,04/04/2023,04/04/2023
,4060483106,4060483106,4060483106,Iqbal Ahmed Choudhury T/A Prince Of India,"Bayfield Road, Portree, Isle Of Skye",IV51 9EW,Licensed Restaurant,"12,000","12,000",Small Business Bonus Scheme (SBBS),7,25,01/04/2023,01/04/2023
,4060483106,4060483106,4060483106,Iqbal Ahmed Choudhury T/A Prince Of India,"Bayfield Road, Portree, Isle Of Skye",IV51 9EW,Licensed Restaurant,"12,000","12,000",SBBS TR,35,64.96,01/04/2023,01/04/2023
,4060485252,4060485252,,Iqbal Ahmed Choudhury T/A Prince Of India,"Chalet At Glenview, Bayfield Road, Portree, Isle Of Skye",IV51 9EW,STORE,"2,450","2,200",Small Business Bonus Scheme (SBBS),7,25,01/04/2017,01/04/2023
,4060493756,4060493756,,Steven Pirie," 7 Bayfield, Portree, Isle Of Skye",IV51 9EW,SELF CATERING UNIT,"3,600","2,750",Small Business Bonus Scheme (SBBS),7,85.94,05/02/2022,05/02/2022
,4060493756,4060493756,,Steven Pirie," 7 Bayfield, Portree, Isle Of Skye",IV51 9EW,SELF CATERING UNIT,"3,600","2,750",Universal TR,20,14.06,05/02/2022,05/02/2022
,4060494009,40604,,Brian Dunn,"Fleet Cottage, 8 Bayfield, Portree, Isle Of Skye",IV51 9EW,Self Cat Unit,"2,700","1,800",Small Business Bonus Scheme (SBBS),7,75,01/06/2003,01/04/2009
,4060494009,40604,,Brian Dunn,"Fleet Cottage, 8 Bayfield, Portree, Isle Of Skye",IV51 9EW,Self Cat Unit,"2,700","1,800",Universal TR,20,25,01/06/2003,01/04/2020
,4060503000,4060503000,4060503000,Skye & Lochalsh Citizens Advice Bureau,"The Green,Portree  Skye,Highland Region",IV51 9BT,OFFICE ,"10,750","10,750",Mandatory Charity Relief,3,80,01/04/2010,01/04/2010
,4060503000,4060503000,4060503000,Skye & Lochalsh Citizens Advice Bureau,"The Green,Portree  Skye,Highland Region",IV51 9BT,OFFICE ,"10,750","10,750",Small Business Bonus Scheme (SBBS),7,20,01/04/2010,01/04/2017
,4060505204,4060505204,4060505204,The Highland Council (N.D.R),"The Green,Portree  Skye,Highland Region",IV51 9BT,PUBLIC CONVENIENCE ,"5,500","7,000",Discretionary Rural Rate Relief,13,100,01/04/1989,01/04/1999
,4060505309,4060505309,4060505309,The Highland Council (N.D.R),"The Green, Portree, Isle Of Skye",IV51 9BT,STORES,"1,100",900,Discretionary Rural Rate Relief,13,92.04,01/04/2011,01/04/2011
,4060505309,4060505309,4060505309,The Highland Council (N.D.R),"The Green, Portree, Isle Of Skye",IV51 9BT,STORES,"1,100",900,Universal TR,20,7.96,01/04/2011,01/04/2020
,4060505352,4060505352,4060505352,Crossroads Care (Skye & Lochalsh),"Unit 1,  Kings House, The Green, Portree, Isle Of Skye",IV51 9BT,OFFICES,"22,940","20,500",Mandatory Charity Relief,3,80,10/01/2014,10/01/2014
,4060505424,4060505424,,Highland Natural Accents Ltd (N D R),"Unit 2b, Kings House, The Green, Portree, Isle Of Skye",IV51 9BT,SHOP,"8,497","7,250",Small Business Bonus Scheme (SBBS),7,95.99,01/04/2019,01/04/2019
,4060505424,4060505424,,Highland Natural Accents Ltd (N D R),"Unit 2b, Kings House, The Green, Portree, Isle Of Skye",IV51 9BT,SHOP,"8,497","7,250",Universal TR,20,4.01,01/04/2019,01/04/2020
